

Job Lewis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007954
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Lewis
Gender	Male
Abode	Ranelagh St.
Year	1756 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1756
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Date Of Child's Birth	20 Jul 1756
Register	Baptisms 1754 - 1765, Page 11, Entry 20
Source	LDS Film 1656376
Parent Of	Mary Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007954&Relationship=Baptised



