

Robert Barnes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040027249
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Barnes
Parent's Occupation (As Documented)	Watch gilder
Parent's Occupation (Standardised)	Watch Gilder
Gender	Male
Abode	Preston street
Year	1776
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Dec 1776
Date Of Death	24 Dec 1776
Register	Burials 1776, Page 3, Entry 322
Source	LDS Film 93833
Parent	James Barnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027249&Relationship=1stParent



