

Thomas Wainwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048788
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	4 Jul 1763
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	Wm. Martin, Minister
Register	Marriages 1754 - 1775, Page 63, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Zachariah Woodfine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048788&Relationship=Groom
Witnessed Marriage Of	Hannah Barrett	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048788&Relationship=Bride



