

Elizabeth Wilson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030074242
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Wilson
Former/Maiden/Other Surname 1	Hampson
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Vauxhall Road
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1810
Date Of Child's Birth	29 Dec 1809
Register	Baptisms 1799 - 1810, Page 267, Entry 30
Source	LDS Film 1656377
Parent Of	John Keaquick Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074242&Relationship=Baptised
Married To	William Wilson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074242&Relationship=1stParent



