

Myatt Mealey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045398
First Name (With Contractions)	Myatt
First Name (Without Contractions)	Myatt
Surname	Mealey
Gender	Unknown
Abode	Traffords lane
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1797
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Birth	14 Jul 1797
Register	Baptisms 1795 - 1797, Page 33, Entry 570
Source	LDS Film 93833
Parent Of	Thomas Myatt Mealey	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045398&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045398&Relationship=2ndParent



