

William Pemberton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093817
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pemberton
Gender	Male
Abode	Kirkdale
Year	1790
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	25 Nov 1790
Date Of Death	21 Nov 1790
Age At Death	Infant
Age At Death (Years)	1
Register	Burials 1790 - 1812, Page 2, Entry 3
Source	LDS Film 1647560
Parent	Sarah Pemberton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093817&Relationship=1stParent



