

Elizabeth Robinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019476
First Name (With Contractions)	Eliza.
First Name (Without Contractions)	Elizabeth
Surname	Robinson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	30 Jun 1767
Register	Burials 1765 - 1769, Page 28, Entry 14
Source	LDS Film 1656377
Parent	Robt. Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019476&Relationship=1stParent



