

John Rowland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200734
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowland
Gender	Male
Abode	Virgil St
Year	1860 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1860
Occupation (As Documented)	Block & Mast Maker
Occupation (Standardised)	Block & Mast Maker
Date Of Child's Birth	29 Dec 1859
Register	Baptisms 1852 -1898, Page 63
Source	LDS Film 1656197
Parent Of	John Rowland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200734&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200734&Relationship=2ndParent



