

Thomas Wright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005918
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	1 Dec 1795
Witnesses	Thos. Wright; Peter Bankes
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 287, Entry 213
Source	LDS Film 93839
Witnessed Marriage Of	William Norton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005918&Relationship=Groom
Witnessed Marriage Of	Elizabeth Irwin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005918&Relationship=Bride



