

Thomas Charnwick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020218994
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Charnwick
Gender	Male
Year	1763 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1763
Date Of Child's Birth	22 Feb 1763
Register	Baptisms 1750 - 1783, Page 10, Entry 18
Source	LDS Film 1546062
Parent Of	Deborah Charnwick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT218994&Relationship=Baptised



