

Elizabeth Arkwright	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072971
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Arkwright
Married Surname	Rankin
Spouse's Occupation (As Documented)	Cordwainer
Spouse's Occupation (Standardised)	Cordwainer
Gender	Female
Abode	this Parish
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	26 May 1831
Status	Spinster
Witnesses	John Lucas; Ann Gribbins
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A. Chaplain
Register	Marriages 1826 - 1835, Page 150, Entry 448
Source	LDS Film 1545924
Witnessed By	John Lucas	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072971&Relationship=Witness_1
Witnessed By	Ann Gribbins	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072971&Relationship=Witness_2
Married To	John Rankin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072971&Relationship=Groom



