

Jane Tomlinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045869
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Tomlinson
Former/Maiden/Other Surname 1	Chesnut
Spouse's Occupation (As Documented)	Book binder
Spouse's Occupation (Standardised)	Bookbinder
Gender	Female
Abode	Peter street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1797
Date Of Child's Birth	18 Nov 1797
Register	Baptisms 1797 - 1798, Page 44, Entry 1043
Source	LDS Film 93833
Parent Of	William Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045869&Relationship=Baptised
Married To	James Tomlinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045869&Relationship=1stParent



