

Ellen Darney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092251
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Darney
Name Suffixes	Single Woman
Gender	Female
Abode	Frederick St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Nov 1817
Register	Baptisms 1816 - 1818, Page 228, Entry 1720
Source	LDS film 1656378
Parent Of	Margaret Mann Darney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092251&Relationship=Baptised



