

William Clayton Green	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075569
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Clayton
Surname	Green
Gender	Male
Abode	West Derby St
Year	1841
Parish	St George, Everton, Lancashire
Date Of Marriage	2 Sep 1841
Occupation (As Documented)	Tutor
Occupation (Standardised)	Tutor
Minor Or Full	full
Status	Bachelor
Witnesses	William Fish; John Neale; Maria Kneale
Marriage Type	Licence
Marrying Minister	W. Withers Ewbank Minister
Register	Marriages 1837 - 1848, Page 109, Entry 218
Source	LDS Film 2147913
Witnessed By	William Fish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075569&Relationship=Witness_1
Witnessed By	John Neale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075569&Relationship=Witness_2
Married To	Margaret Fish	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075569&Relationship=Bride
Witnessed By	Maria Kneale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075569&Relationship=Witness_3



