

Elizabeth Thompson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030075890
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Thompson
Spouse's Occupation (As Documented)	Sailmaker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Hill St
Year	1811 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1811
Date Of Child's Birth	30 Aug 1811
Register	Baptisms 1801 - 1812, Page 49, Entry 27
Source	LDS Film 1656195
Parent Of	Mary Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075890&Relationship=Baptised
Married To	John Thompson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075890&Relationship=1stParent



