

Isaac Swinfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000014
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Swinfield
Gender	Male
Abode	Castle
Year	1704
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Nov 1704
Occupation (As Documented)	Soap boyler
Occupation (Standardised)	Soap Boiler
Register	Burials 1704 - 1737, Page 97, Entry 14
Source	LDS Film 1656376
Parent Of	John Swinfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000014&Relationship=Deceased



