

Robert Preston	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070010328
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Preston
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 Apr 1751
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1749 - 1754, Page 138, Entry 36
Source	LDS Film 1656376
Married To	Mary Preston	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010328&Relationship=Deceased



