

John Parratt	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145286
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parratt
Gender	Male
Abode	London Road
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1834
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1834, Page 52, Entry 409
Source	LDS Film 1656421
Parent Of	John Parratt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145286&Relationship=Baptised
Married To	Emlin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145286&Relationship=2ndParent



