

Mary Mansfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048553
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mansfield
Married Surname	Blower
Spouse's Occupation (As Documented)	Watch maker
Spouse's Occupation (Standardised)	Watchmaker
Gender	Female
Abode	Liverpool
Year	1761 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 May 1761
Status	Widow
Witnesses	William Robinson; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain, Chaplain
Notes	[Groom signed William Blore]
Register	Marriages 1760 - 1777, Page 11, Entry 2
Source	LDS Film 1656155
Witnessed By	William Robinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048553&Relationship=Witness_1
Witnessed By	Joshua Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048553&Relationship=Witness_2
Married To	William Blower	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048553&Relationship=Groom



