

John Worthington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026094
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worthington
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1774
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Oct 1774
Register	Burials 1769 - 1774, Page 135, Entry 12
Source	LDS Film 1656377
Parent	John Worthington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026094&Relationship=1stParent



