

James Nixon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036481
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Nixon
Gender	Male
Abode	Strand street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1792
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 Jan 1792
Register	Baptisms 1792, Page 255, Entry 255
Source	LDS Film 93833
Parent Of	Robert Nixon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036481&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036481&Relationship=2ndParent



