

Thomas Carroll	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040200
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Carroll
Gender	Male
Abode	Preston Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Mar 1794
Register	Baptisms 1794 - 1795, Page 301, Entry 385
Source	LDS Film 93833
Parent Of	Thomas Carroll	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040200&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040200&Relationship=2ndParent



