

Griffith Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041161
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Jones
Gender	Male
Abode	Tythe barn Street
Year	1794 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1794
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	1 May 1794
Register	Baptisms 1769 - 1812, Page 31, Entry 23
Source	LDS 1656373
Parent Of	Catherine Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041161&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041161&Relationship=2ndParent



