

William Briscoe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065548
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Briscoe
Gender	Male
Abode	Benn Johnson St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1807
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	22 Jan 1807
Register	Baptisms 1807, Page 308, Entry 223
Source	LDS Film 93833
Parent Of	Thomas Henry Briscoe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065548&Relationship=Baptised
Married To	Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065548&Relationship=2ndParent



