

Martha Seddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000414
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Seddon
Parent's Occupation (As Documented)	Ship Carpinter
Parent's Occupation (Standardised)	Ship Carpenter
Gender	Female
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Feb 1713
Register	Burials 1704 - 1737, Page 107, Entry 38
Source	LDS Film 1656376
Parent	John Seddon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000414&Relationship=1stParent



