

Hannah Woodward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053142
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Woodward
Married Surname	Peacock
Spouse's Occupation (As Documented)	Scrivener
Spouse's Occupation (Standardised)	Scrivener
Gender	Female
Abode	this Parish
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Oct 1818
Status	Spinster
Witnesses	J. Sherlock; John Found
Marriage Type	Banns
Marrying Minister	Henry Stuart Taylor, St. Cur. St. Anns
Register	Marriages 1818 - 1820, Page 53, Entry 157
Source	LDS Film 93917
Witnessed By	J. Sherlock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053142&Relationship=Witness_1
Witnessed By	John Found	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053142&Relationship=Witness_2
Married To	Roger Peacock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053142&Relationship=Groom



