

Thomas Atkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002337
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Atkinson
Gender	Male
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Dec 1751
Occupation (As Documented)	Brewr.
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Marriages 1737 - 1754, Page 26, Entry 26
Source	LDS Film 1656376
Married To	Mary Mullington	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002337&Relationship=Bride



