

William Ward	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008474
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Ward
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1747
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Dec 1747
Register	Burials 1737 - 1748, Page 199, Entry 45
Source	LDS Film 1656376
Parent	William Ward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008474&Relationship=1stParent



