

Ann Blakey	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080009312
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Blakey
Married Surname	Dickinson
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Dec 1802
Status	Widow
Witnesses	Edward Coventry; Edward Smith
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 235, Entry 530
Source	LDS Film 93839
Witnessed By	Edward Coventry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009312&Relationship=Witness_1
Witnessed By	Edward Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009312&Relationship=Witness_2
Married To	John Benn Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009312&Relationship=Groom



