

Jonathan Maddock	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005664
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Maddock
Gender	Male
Abode	Harrington St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Feb 1741
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 138, Entry 39
Source	LDS Film 1656376
Parent Of	Mary Maddock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005664&Relationship=Deceased



