

Isaac Ashton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008650
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Ashton
Gender	Male
Abode	Mercey St.
Year	1759 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1759
Occupation (As Documented)	Ancor Smith
Occupation (Standardised)	Anchor Smith
Date Of Child's Birth	31 May 1759
Register	Baptisms 1754 - 1765, Page 29, Entry 16
Source	LDS Film 1656376
Parent Of	John Ashton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008650&Relationship=Baptised



