

William Longworth	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020010053
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Longworth
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jun 1764
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	25 May 1764
Register	Baptisms 1754 - 1765, Page 70, Entry 23
Source	LDS Film 1656376
Parent Of	Kitty Longworth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT010053&Relationship=Baptised



