

Thomas Monk	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171159
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Monk
Gender	Male
Abode	Gildarts Garden
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1841
Occupation (As Documented)	Master Carter
Occupation (Standardised)	Master Carter
Register	Baptisms 1840 - 1841, Page 342, Entry 2729
Source	LDS Film 1656423
Parent Of	Margaret Monk	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171159&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171159&Relationship=2ndParent



