

William Sadler	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037827
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Sadler
Gender	Male
Abode	Peter Street
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	25 Aug 1784
Notes	Paid
Register	Burials 1767 - 1786, Page 8, Entry 7112
Source	LDS Film 1656195
Parent Of	Joseph Sadler	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037827&Relationship=Deceased
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037827&Relationship=2ndParent



