

Henry Hargreaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152010
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hargreaves
Gender	Male
Abode	Richmond St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1835
Occupation (As Documented)	Provision Dealer
Occupation (Standardised)	Provision Dealer
Register	Baptisms 1835 - 1836, Page 20, Entry 160
Source	LDS Film 1656421
Parent Of	Henry Hargreaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152010&Relationship=Baptised
Married To	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152010&Relationship=2ndParent



