

Mark Quayle	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064688
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Quayle
Gender	Male
Abode	Great Newton Street
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1806
Occupation (As Documented)	Timber Merchant
Occupation (Standardised)	Timber Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	21 Apr 1805
Register	Baptisms 1769 - 1812, Page 73, Entry 22
Source	LDS 1656373
Parent Of	William Quayle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064688&Relationship=Baptised
Married To	Rachel	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064688&Relationship=2ndParent



