

James Davis	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059894
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Davis
Parent's Occupation (As Documented)	Plasterer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	St Andrew St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Jul 1812
Date Of Death	13 Jul 1812
Age At Death	16 months
Age At Death (Months)	16
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 16, Entry 158
Source	LDS Film 93913
Parent	James Davis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059894&Relationship=1stParent



