

Jacob Jolly	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153248
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Jolly
Gender	Male
Abode	Downe St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1835
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1835 - 1836, Page 175, Entry 1398
Source	LDS Film 1656422
Parent Of	Jacob Jolly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153248&Relationship=Baptised
Married To	Mary Ann Jolly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153248&Relationship=2ndParent



