

Elizabeth Devereux	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080017754
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Devereux
Married Surname	Simpson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Parish of Liverpool
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Apr 1820
Status	Widow
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1820 from the Bishops Transcripts, Page 20, Entry 108
Source	LDS Film 1068890
Married To	Joseph Simpson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017754&Relationship=Groom



