

Matthew Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230998
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Williams
Gender	Male
Abode	87 Russell St.
Year	1852 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1852
Occupation (As Documented)	Corn Factor
Occupation (Standardised)	Corn Factor
Occupation (HISCO Code)	41020
Date Of Child's Birth	28 Jul 1852
Register	Baptisms 1830 - 1863, Page 80, Entry 636
Source	LDS Film 1656015
Parent Of	Jane Jones Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230998&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230998&Relationship=2ndParent



