

John Dickinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055035
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dickinson
Parent's Occupation (As Documented)	Flour Dealer
Parent's Occupation (Standardised)	Flour Dealer
Gender	Male
Abode	Tythe Barn St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	2 Jun 1806
Date Of Death	30 May 1806
Age At Death	5 Days
Age At Death (Days)	5
Age At Death (Years)	0
Register	Burials 1806 - 1809, Page 18, Entry 109
Source	LDS Film 93833
Parent	John Dickinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055035&Relationship=1stParent
Parent	Agnes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055035&Relationship=2ndParent



