

William Swinnerton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090038376
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swinnerton
Gender	Male
Abode	Gay St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1838
Occupation (As Documented)	Wood Turner
Occupation (Standardised)	Wood Turner
Minor Or Full	Full Age
Status	Widower
Witnesses	Jas. Carlisle; Mary Carlisle, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 184, Entry 368
Source	LDS Film 93920
Witnessed By	Jas. Carlisle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038376&Relationship=Witness_1
Witnessed By	Mary Carlisle	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038376&Relationship=Witness_2
Married To	Frances Hazlehurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038376&Relationship=Bride



