

Margery Prescott	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030034789
First Name (With Contractions)	Margery
First Name (Without Contractions)	Margery
Surname	Prescott
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Rigby street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1791
Date Of Child's Birth	2 Mar 1791
Register	Baptisms 1791, Page 235, Entry 245
Source	LDS Film 93833
Parent Of	Ann Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034789&Relationship=Baptised
Married To	Thomas Prescott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034789&Relationship=1stParent



