

Elizabeth Dean	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030021904
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dean
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Castle Ditch
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1782
Date Of Child's Birth	6 Dec 1782
Register	Baptisms 1781 - 1784, Page 90, Entry 781
Source	LDS Film 93833
Parent Of	Martha Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021904&Relationship=Baptised
Married To	Thomas Dean	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021904&Relationship=1stParent



