

John Stubbs	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035874
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stubbs
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Jul 1837
Witnesses	John Stubbs, (X); Margaret Kelly, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton Curate
Register	Marriages 1837 - 1838, Page 23, Entry 46
Source	LDS Film 93843
Witnessed Marriage Of	David Hughes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035874&Relationship=Groom
Witnessed Marriage Of	Ann Kelly	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035874&Relationship=Bride



