

Esther Cattrall	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060093881
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Cattrall
Former/Maiden/Other Surname 1	Pownall
Gender	Female
Abode	Walton
Year	1791
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	30 Aug 1791
Date Of Child's Death	28 Aug 1791
Register	Burials 1790 - 1812, Page 4, Entry 17
Source	LDS Film 1647560
Parent Of	Mary Cattrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093881&Relationship=Deceased
Married To	John Cattrall	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093881&Relationship=1stParent



