

Christian Frederick Schumacher	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091435
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Middle or Other Names	Frederick
Surname	Schumacher
Gender	Male
Abode	Stettin in the Kingdom of Prussia
Year	1803 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	10 Feb 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Death	45 Yrs.
Age At Death (Years)	45
Cause Of Death	Fever
Register	Burials 1798 - 1813, Page 20, Entry 6
Source	LDS Film 1546062



