

Edward Musker	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110070164
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Musker
Gender	Male
Year	1818
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	14 Dec 1818
Witnesses	James Lightburn; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss Vicar
Register	Marriages 1813 - 1823, Page 101, Entry 303
Source	LDS Film 1647985
Witnessed Marriage Of	Robert Bullin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070164&Relationship=Groom
Witnessed Marriage Of	Dorothy Drisdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070164&Relationship=Bride



