

Mary Burton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040008059
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Burton
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Female
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	16 Dec 1746
Register	Burials 1737 - 1748, Page 190, Entry 18
Source	LDS Film 1656376
Parent	John Burton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008059&Relationship=1stParent



