

George Gordon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045822
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gordon
Gender	Male
Abode	Crosten Court
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	1 Dec 1797
Register	Baptisms 1795 - 1797, Page 43, Entry 996
Source	LDS Film 93833
Parent Of	Henry Gordon	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045822&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045822&Relationship=2ndParent



