

John Naylor	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040000484
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Naylor
Parent's Occupation (As Documented)	Saylor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Oct 1713
Register	Burials 1704 - 1737, Page 110, Entry 6
Source	LDS Film 1656376
Parent	Matthew Naylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000484&Relationship=1stParent



