

Mary Catharine Bates	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010143729
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Catharine
Surname	Bates
Parent's Occupation (As Documented)	Ironmonger
Parent's Occupation (Standardised)	Ironmonger
Gender	Female
Abode	Stanley Street North
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Dec 1834
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1834, Page 8, Entry 608
Source	LDS Film 1068891
Parent	Lewis Harper Bates	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143729&Relationship=1stParent
Parent	Ann	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143729&Relationship=2ndParent



