

Thomas Jelley	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090088502
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jelley
Gender	Male
Abode	Gt. Newton St.
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Dec 1859
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Minor Or Full	full
Status	Widower
Witnesses	William Baker; Margaret Pimley
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1859 - 1860, Page 174, Entry 347
Source	LDS Film 1656680
Witnessed By	William Baker	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088502&Relationship=Witness_1
Witnessed By	Margaret Pimley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088502&Relationship=Witness_2
Married To	Sarah Chambers	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088502&Relationship=Bride



