

Mary Grice	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040011297
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Grice
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1753
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 May 1753
Register	Burials 1749 - 1754, Page 163, Entry 28
Source	LDS Film 1656376
Parent	Richd. Grice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011297&Relationship=1stParent



