

William Park Barton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301764
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Park
Surname	Barton
Gender	Male
Abode	14 Conway Street, Everton
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	25 Dec 1859
Occupation (As Documented)	Watch maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Adult Baptism	TRUE
Notes	An adult - 20 years old in August 1859, [written in the register]
Register	Baptisms 1850 - 1863, Page 61, Entry 481
Source	LDS Film 1656019
Parent Of	Hudson Carter Barton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301764&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301764&Relationship=2ndParent



