

Thomas Day	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020008863
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Day
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1760
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	3 Feb 1760
Register	Baptisms 1754 - 1765, Page 35, Entry 6
Source	LDS Film 1656376
Parent Of	Richard Day	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT008863&Relationship=Baptised



