

William Hodson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175220
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hodson
Gender	Male
Abode	Eldon Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1842
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1841 - 1842, Page 379, Entry 3026
Source	LDS Film 2045907
Parent Of	John Hodson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175220&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175220&Relationship=2ndParent



