

Arthur John Smith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428079
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	John
Surname	Smith
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Toxteth Park
Year	1834 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	4 Dec 1834
Baptising Minister	Rd. H. Thorpe
Register	Baptisms 1831 - 1851, Page 5, Entry 38
Source	LDS Film 1546288
Parent	John Smith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428079&Relationship=1stParent
Parent	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428079&Relationship=2ndParent



