

Philip Clegg	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132683
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Clegg
Gender	Male
Abode	Jamaica St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Oct 1829
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1829 - 1830, Page 138, Entry 1097
Source	LDS Film 93878
Parent Of	Frances Ann Clegg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132683&Relationship=Baptised
Married To	Frances	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132683&Relationship=2ndParent



