

Andrew Gibb	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118486
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Gibb
Gender	Male
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	9 Oct 1815
Witnesses	Andrew Gibb; Mary Ivison, (X)
Marriage Type	Banns
Marrying Minister	J. Hamer B. D. Offg. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 76, Entry 228
Source	LDS Film 1468980
Witnessed Marriage Of	John Bolton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118486&Relationship=Groom
Witnessed Marriage Of	Ellen Goore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118486&Relationship=Bride



