

Benjamin Billington	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085661
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Billington
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1857
Witnesses	Benjn. Billington; Elizabeth Moseley
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1857, Page 143, Entry 285
Source	LDS Film 1656679
Witnessed Marriage Of	William Colquitt	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085661&Relationship=Groom
Witnessed Marriage Of	Eliza Sherriden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085661&Relationship=Bride



