

Sarah Williams	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029482
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Williams
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Blundell Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1787
Date Of Child's Birth	31 May 1787
Register	Baptisms 1787 - 1792, Page 112, Entry 11
Source	LDS Film 1656377
Parent Of	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029482&Relationship=Baptised
Married To	Thomas Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029482&Relationship=1stParent



