

Hannah Annie Edith Dawson Chilton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301512
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Middle or Other Names	Annie Edith Dawson
Surname	Chilton
Parent's Occupation (As Documented)	Solicitor
Parent's Occupation (Standardised)	Solicitor
Gender	Female
Abode	Walton
Year	1859
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	20 Apr 1859
Baptising Minister	C. E. Titterton Curate
Register	Baptisms 1835 - 1866, Page 291, Entry 6
Source	LDS Film 1647560
Parent	James Chilton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301512&Relationship=1stParent
Parent	Eliza	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301512&Relationship=2ndParent



