

Ross Lowry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295383
First Name (With Contractions)	Ross
First Name (Without Contractions)	Ross
Surname	Lowry
Gender	Male
Abode	New Bird Street
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	28 Mar 1849
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1841 - 1892, Page 62, Entry 489
Source	LDS Film 2147909
Parent Of	Francis Lowry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295383&Relationship=Baptised
Married To	Catherine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295383&Relationship=2ndParent



